Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Brühl - Schwadorf;Reihengrab - Erwachsene 20 Jahre;42;604;15600
01.07.2019;Brühl - Schwadorf;Reihengrab - Urne - 20 Jahre;54;604;15600
01.07.2019;Brühl - Schwadorf;Wahlgrab - Sonderlage - 20  -;4;604;15600
01.07.2019;Brühl - Schwadorf;Wahlgrab - Urne - 20  -;77;604;15600
01.07.2019;Brühl - Schwadorf;Wahlgrab allgemeine Lage - 20  -;427;604;15600
01.07.2019;Brühl - Badorf;Reihengrab - Erwachsene 20 Jahre;132;954;15600
01.07.2019;Brühl - Badorf;Reihengrab - Kind - 15 Jahre;31;954;15600
01.07.2019;Brühl - Badorf;Reihengrab - Urne - 20 Jahre;10;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab - Hauptweg - 20  -;105;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab - Kind 15 Jahre;1;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab - Urne - 20  -;37;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab allgemeine Lage - 20  -;636;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab allgemeine Lage - 25  -;1;954;15600
01.07.2019;Brühl - Badorf;Wahlgrab Urne - 25  -;1;954;15600
01.07.2019;Brühl - Pingsdorf;Reihengrab - Erwachsene - 25 Jahre;30;964;15600
01.07.2019;Brühl - Pingsdorf;Reihengrab - Erwachsene 20 Jahre;127;964;15600
01.07.2019;Brühl - Pingsdorf;Reihengrab - Kind - 15 Jahre;11;964;15600
01.07.2019;Brühl - Pingsdorf;Reihengrab - Urne - 20 Jahre;17;964;15600
01.07.2019;Brühl - Pingsdorf;Wahlgrab - Hauptweg - 20  -;129;964;15600
01.07.2019;Brühl - Pingsdorf;Wahlgrab - Kind 15 Jahre;2;964;15600
01.07.2019;Brühl - Pingsdorf;Wahlgrab - Urne - 20  -;58;964;15600
01.07.2019;Brühl - Pingsdorf;Wahlgrab allgemeine Lage - 20  -;590;964;15600
01.07.2019;Brühl - Nord;Anonymes - Sargbestattungsgrab - 20 Jahre;1;1875;15600
01.07.2019;Brühl - Nord;Baumgrab;1;1875;15600
01.07.2019;Brühl - Nord;Baumgrab 25 Jahre;14;1875;15600
01.07.2019;Brühl - Nord;Grab - Sternenkind;1;1875;15600
01.07.2019;Brühl - Nord;Reihengrab - Erwachsene - 25 Jahre;313;1875;15600
01.07.2019;Brühl - Nord;Reihengrab - Urne - 20 Jahre;62;1875;15600
01.07.2019;Brühl - Nord;Reihengrab Kind - 20 Jahre;24;1875;15600
01.07.2019;Brühl - Nord;Reihengrab Urne  - 25 Jahre;2;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab - Kind 20 Jahre;2;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab - Urne - 20  -;187;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab allgemeine Lage - 20  -;11;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab allgemeine Lage - 25  -;908;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab Hauptweg - 25  -;257;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab Sonderlage - 25  -;32;1875;15600
01.07.2019;Brühl - Nord;Wahlgrab Urne - 25  -;60;1875;15600
01.07.2019;Brühl - Kierberg;Reihengrab - Erwachsene - 30 Jahre;11;309;15600
01.07.2019;Brühl - Kierberg;Wahlgrab allgemeine Lage - 25  -;190;309;15600
