bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,48,18,48,18,5
Girbelsrath,2,46,5,92,10,0
Girbelsrath,3,7,0,21,0,0
Girbelsrath,4,0,0,0,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,74,24,74,24,4
Golzheim,2,60,4,120,8,0
Golzheim,3,8,1,24,3,0
Golzheim,4,0,0,0,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,354,90,354,90,14
Kerngebiet,2,258,47,516,94,0
Kerngebiet,3,58,17,174,51,0
Kerngebiet,4,12,4,48,16,0
Kerngebiet,5,3,1,15,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,10,8,10,8,1
Morschenich,2,4,1,8,2,0
Morschenich,3,2,0,6,0,0
Morschenich,4,3,2,12,8,0
Morschenich,5,0,0,0,0,0
Morschenich,6,2,0,12,0,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
Morschenich-Neu,1,11,4,11,4,0
Morschenich-Neu,2,3,1,6,2,0
Morschenich-Neu,3,2,0,6,0,0
Morschenich-Neu,4,0,0,0,0,0
Morschenich-Neu,5,0,0,0,0,0
Morschenich-Neu,6,0,0,0,0,0
Morschenich-Neu,7,0,0,0,0,0
Morschenich-Neu,8,0,0,0,0,0
Morschenich-Neu,9,0,0,0,0,0
Morschenich-Neu,10,0,0,0,0,0
Morschenich-Neu,11,0,0,0,0,0
Morschenich-Neu,12,0,0,0,0,0
Morschenich-Neu,13,0,0,0,0,0
Morschenich-Neu,14,0,0,0,0,0
Morschenich-Neu,15,0,0,0,0,0
