Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Karabulut, Sertac;Frankenstraße;30;50321;Brühl;Promotion
Kreissparkasse Köln;Markt;14;50321;Brühl;Sparkasse
F.C. Viktoria 1911 Gruhlwerk e.V.;Klosterstraße;12;50321;Brühl;Betrieb einer Schankwirtschaft (Vereinsheim)
Deutsche Bank AG;Kölnstraße;43;50321;Brühl;Bankgeschäfte
Dutz, Sofia;Liblarer Straße;41;50321;Brühl;Vermittlung V.Versicherungen, Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Kreissparkasse Köln;Kierberger Straße;37;50321;Brühl;Sparkasse
Engelbert Fußel GmbH & Co.KG;Kölnstraße;208;50321;Brühl;Großhandel mit Installationsartikeln, Heizungs- und Sanitärbedarf
Düster, Paul;Kölnstraße;12;50321;Brühl;Einzelhandel mit Herrenbekleidung
Verein für Deutsche Schäferhunde e.V.;Rodderweg;NULL;NULL;NULL;Verein
Münz, Katharina;Hürther Straße;NULL;50321;Brühl;Schankwirtschaft (Ausschank von alkoholfreien Getränken im Rahmen von Sportveranstaltungen)
Christian Meyer Nachf. OHG;Wallstraße;82;50321;Brühl;Vertrieb von Brenn- und Treibstoffen, Güternahverkehr
Schlachthof Brühl Betriebsgesellschaft mbH & Co.KG;Bergerstraße;48;50321;Brühl;Betrieb eines Schlachthofes, Fleischverarbeitung
Fleck, Gero;Steinweg;27;50321;Brühl;Heilpraktiker
Kreissparkasse Köln;Balthasar-Neumann-Platz;24;50321;Brühl;Sparkasse
Franzen, Ingrid;Rodderweg;55;50321;Brühl;Kosmetikpraxis U.Handel M.Kosmetischen Erzeugniss., Kosmetik(Oh.Hand-U.Fu, Hand-U.Fusspflege, Weitere Branchenschlüssel: 735414, 735454
Tkotz, Margarete;Römerstraße;415;50321;Brühl;Feilbieten von Textilien ,Möbeln und Handarbeiten im Reisegewerbe
Sechtem, Wilhelm;Bonnstraße;16;50321;Brühl;Bestattungsinstitut
VERWA 1. Brühler Grundbesitz-Verwaltungsgesellschaft mbH & Co.KG;Bremer Straße;6;50321;Brühl;Verwaltung von Grundbesitz
VERWA 1. Brühler Grundbesitz-Verwaltungsgesellschaft mit beschränkter Haftung;Bremer Straße;6;50321;Brühl;Verwaltung von Grundbesitz
Josef Kolvenbach GmbH & Co.KG;Fischenicher Straße;23;50321;Brühl;Handel und Vermietung (Leasing) von Anlagegütern aller Art, Beteiligung an anderen Unternehmen
DOM-Sicherheitstechnik GmbH & Co.KG;Wesselinger Straße;10-16;50321;Brühl;Zylinderschloßfabrik
H.Blondiau GmbH;Mühlenstraße;61;50321;Brühl;Steinmetzerei, Steinbildhauerei
Henseler, Peter;Mühlenstraße;27;50321;Brühl;Einzelhandel mit Blumen, Glas-u .Keramikwaren, Kranzbinderei
Schumacher, Friedel;Uhlstraße;18;50321;Brühl;Orthopädische Schumacherei, Einzelhandel mit Schuhen, Werkstatt
Anders, Melanie;Im Mühlengrund;4;50321;Brühl;Handelsvertretung
Henseler, Peter;Bonnstraße;90;50321;Brühl;Einzelhandel mit Blumen, Glas- u. Keramikwaren, Kranzbinderei, Gartenbau
Schmitz, Peter;Badorfer Straße;12;50321;Brühl;Fliesen-, Platten-u. Mosaikleger
Panek, Renate;Römerstraße;301;50321;Brühl;Schaufensterdekoration
Schmitz, Johann Wilhelm;Bonnstraße;116;50321;Brühl;Gärtnerei, Einzelhandel mit Blumen und Keramikwaren
Annegret & Marie-Luise Gräff GbR;Kölnstraße;44;50321;Brühl;Einzelhandel mit Handarbeitsartikeln
Draht- und Schrauben Kontor Goldschmidt KG;Wesselinger Straße;15;50321;Brühl;Einzel- und Großhandel mit Schrauben, Drahtwaren, Werkzeugen sowie Handelsvertretung (Industrieerzeugnisse)
Karnevalsgesellschaft Fidele Bröhler Blau-Gold '73;Uhlstraße;75;50321;Brühl;
Gerhards-Nitsche, Manuela;Severinstraße;7;50321;Brühl;Unternehmensberatung
Opitz & Oelze GmbH;Bonnstraße;69;50321;Brühl;Herstellung von Schildern jeder Art
Schmidt, Heinz;Liblarer Straße;NULL;50321;Brühl;Vermietung von Tennisplätzen, Sonst.Grundstückswese, Weitere Branchenschlüssel: 794994
Hamacher, Jürgen Harry;Hubert-Geuer-Straße;53;50321;Brühl;Gas- und Wasserinstallateur
Hürth, Hans Hermann;Bergerstraße;18;50321;Brühl;Putz-, Stuck-, Trockenausbau
PeWo Bauträger und Baubetreeungsgesellschaft mbH;Auf der Höhe;30;50321;Brühl;Vermittlung von Immobilien, Darlehen, Hypothekenvermittlung
Dipl.Ing. F.Halfen Ingenieurgesellschaft mbH;Kaiserstraße;126;50321;Brühl;Planung auf den Gebieten Wasserbau, Siedlungswasserwirtschaft, elektron. Kanalnetzberechnungen, Straßenbau, Erschließungen, konstruktiver Ingenieurbau, Beratung Stadtsanierung,Städtebau,Bauleitung,Vermess, Ingenieurbüros F.Tech, Weitere Branchenschlüssel
Mülfarth, Franz Peter;Fischenicher Straße;17;50321;Brühl;Metallbaubetrieb, Schlosserei
Otten & Janssen;Kierberger Straße;109;50321;Brühl;Chemische Fabrik, Groß-u. Einzelhandel mit chemisch-technichen  Artikeln
Kuhl, Anna Maria;Pingsdorfer Straße;30;50321;Brühl;Elektronik-Gerätebau
Forschbach, Margret;Neue Königstraße;46;50321;Brühl;Zeltverleih, Vermietg.Sonst. Beweg, Weitere Branchenschlüssel: 791904
Gottlob & Neßler GbR;Wesselinger Straße;21;50321;Brühl;Besitzgesellschaft der Firma 'Gottlob & Neßler GmbH'
Elektro Wichterich GmbH;Walberberger Straße;24;50321;Brühl;Elektroinstallation und artverwandte Tätigkeiten
Therstappen, Ulrich Karl;Akazienweg;7;50321;Brühl;Maklertätigkeit
Toni Schickel GmbH;Fronhofweg;2;50321;Brühl;Gas- und Wasserinstallation, Zentralheizungs- und Lüftungsbauer-Betrieb
Segschneider, Gertrud;Vorgebirgsstraße;5;50321;Brühl;Musiklehrerin, Selbst.Lehrer F.Musik, Weitere Branchenschlüssel: 751914
Hans Jürgen Schießberg & Heinz Engels GbR;Theismühle;24;50321;Brühl;Maurer, Beton- und Stahlbaubetrieb
Hildebrandt, Hans Peter;Neue Bohle;55;50321;Brühl;Gartengestaltung
Kathke, Roland;Euskirchener Straße;85;50321;Brühl;Reinigungsannahme
Fischer, Heinz;Alte Bonnstraße;145;50321;Brühl;Landmaschinenmechaniker
Moritz, Jakob;Metzenmacherweg;103A;50321;Brühl;Handel mit Obst, Speiseeis, Getränken, Süßigkeiten aus einem mobilen Verkaufsstand
Kreissparkasse Köln;Euskirchener Straße;99;50321;Brühl;Sparkasse
Breidenbach, Christian;Euskirchener Straße;18;50321;Brühl;Schweißtechnischer Betrieb, Schlosserei
B.B. Boutique Marion Bernhard GmbH;Kölnstraße;38;50321;Brühl;Einzelhandel mit Textilien aller Art
Bruno Kutschfreund Bürotechnik - Bürobedarf - Technischer Kundendienst;Schlaunstraße;6;50321;Brühl;Bürotechnik, Bürobedarf, techn.Kundendienst
Kricklies, Walter Hartmut;Ubierstraße;5;50321;Brühl;Vermittlung v. Versicherungen u. Bausparverträgen, V.V.Bausparverträgen, Versicherungsvertrete, Weitere Branchenschlüssel: 655554, 657014
Fenger, Dieter;Theodor-Körner-Straße;14;50321;Brühl;Fliesen-,Platten-,Mosaikleger, Fliesen-,Platten-U.Mo, Weitere Branchenschlüssel: 316514
Kraus, Michael Max Joachim;Mühlenstraße;8;50321;Brühl;Import von Ölgemälden
Böhm, Eckhard;Steinweg;27;50321;Brühl;Einzelhandel mit Uhren und Schmuck, Uhrmacher, Goldschmiedehandwerk
Rudolf Stahl Handelsgesellschaft mbH;Kurfürstenstraße;45;50321;Brühl;Handelsvertretung, Handel mit Verpackungen, Beteiligungsgesellschaft
Palmisano, Giuseppe;Kölnstraße;40;50321;Brühl;Betrieb einer Speisewirtschaft ('Grissino')
Rövenstrunk Handels- und Verwaltungs GmbH;Schulstraße;17;50321;Brühl;Vermögensverwaltung, Beteiligungsgesellschaft
Schlüter, Jörg;Steingasse;2;50321;Brühl;Tennis-Schule
AZ Heizung-Sanitär Fachverkauf GmbH;Wesselinger Straße;5;50321;Brühl;Handel mit Sanitär-, Heizungs- und Elektromaterial
Meyers, Hannelore;Kaiserstraße;32;50321;Brühl;Friseur-Handwerk, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Auschner, Helmut;Franz-Von-Kesseler-Straße;2;50321;Brühl;Vermittlung von Dienstleistungen zur Förderung der Vermögensbildung sowie Versicherungs- und Bausparvermittlung
Opitz, Hiltrud Meike;Mühlenstraße;39;50321;Brühl;Handel mit Bilderrahmen, Geschenkartikeln
MCG Metal Coat GmbH;Sürther Straße;201;50321;Brühl;Metallbeschichtung und Kombination mit Kunststoff
Axer, Horst Peter;Kempishofstraße;5;50321;Brühl;Friseur-Handwerk
Weinreich, Wolfgang;Ubierstraße;18;50321;Brühl;Handel
Pro Domo GmbH;Römerstraße;123;50321;Brühl;Planung, Errichtung und.Erweiterung sozialer Einrichtungen, Beratung, Betreuung , Immobilienvermittlung,
Wolfgang Mülfarth;Liblarer Straße;19;50321;Brühl;Schlosserei und Schmiede, Handel mit Werkzeugen und Zubehör
Autohaus Zorn GmbH;Fischenicher Straße;19;50321;Brühl;Kraftfahrzeug-Mechaniker-Betrieb
Colak, Cemal;Alte Bonnstraße;25;50321;Brühl;Feilbieten von Lebensmitteln und Textilien Im Reisegewerbe
Breuer, Christa Maria;Rodderweg;55;50321;Brühl;Kosmetik u. Fußpflege, Kosmetik(Oh.Hand-U.Fu, Hand-U.Fusspflege, Weitere Branchenschlüssel: 735414, 735454
Kremer, Friedrich Wilhelm;Kirchweg;4;50321;Brühl;Kranz-u. Blumenbinderei, Gartenbaubetrieb
Schmitz, Anita Christa;Bonnstraße;112;50321;Brühl;Bestattungs-Unternehmen
Zopes, Bärbel;Lohmühle;67;50321;Brühl;Schreibbüro, Schreibbüros, Weitere Branchenschlüssel: 789754
Hans Krämer GmbH;Uhlstraße;85;50321;Brühl;Einzelhandel mit Spielwaren ,Zweirädern und Freizeitartikeln
SENIORENRESIDENZ Brühl Nitsche gemeinnützige Gesellschaft mbH;Schillerstraße;2;50321;Brühl;Betrieb von Seniorenwohn- und Pflegeheimen
Paluszak, Klara Maria;Danziger Straße;20;50321;Brühl;Handel mit Wein
Nagelschmitz, Franz-Josef;Hochstraße;21;50321;Brühl;
Wilmig, Hermann Axel;Römerstraße;193;50321;Brühl;Vermittlung von Versicherungen
SLG Security Leasing GmbH;Am Siegesbach;42;50321;Brühl;Vermietung und Verkauf im Wege des Leasing von Produkten, Einrichtungsgegenständen, Anlagen, Anlagensicherungstechnik
Leopold Recht, Holzbearbeitungsbetrieb oHG;Engeldorfer Straße;23;50321;Brühl;Holzbearbeitung und Rolladenbau, Schlüsseldienst
Endres, Hildegard Anna;Richard-Bertram-Straße;40;50321;Brühl;Handelsvertreterin (Einholen von Werbeanzeigen für versch.Schriften)
Decker, Marianne;Mühlenstraße;1;50321;Brühl;Kosmetik-Fachgeschäft, Einzelhandel mit Textilien u.Parfümerien
Kämpfe, Jörg;Bonnstraße;309A;50321;Brühl;Unternehmensberatung
Hübner, Dieter Hans;Talstraße;37;50321;Brühl;Handelsvertretung, V.V.Sonst. Waren, War, Weitere Branchenschlüssel: 400022
Ali, Mohamed;Pingsdorfer Straße;134;50321;Brühl;An-u.Verkauf sowie Im-u. Export v. Kraftfahrzeugen
Balthasar Apotheke Esther Volmer;Balthasar-Neumann-Platz;28;50321;Brühl;Apotheke
Hildebrandt, Peter Emil Friedrich;Uhlstraße;39;50321;Brühl;Einzelhandel mit Damen- und Herrenbekleidung
Feibel, Martin;Friedrichstraße;35;50321;Brühl;Krankengymnastik, Massagen
Spallek, Lydia;Zum Donnerbach;56;50321;Brühl;Friseur-Handwerk, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Moden Faßbender GmbH;Kölnstraße;53;50321;Brühl;Handel mit Textilien
Falko Hirschberg & Beatrix Beywl GbR;Kirchstraße;10;50321;Brühl;Einzelhandel mit Tee und kunstgewerbl. Gegenständen
Harf, Johannes;Uhlstraße;32;50321;Brühl;Metzgerei
Schüller, Heinz Peter;Badorfer Straße;99;50321;Brühl;Kohlenhandel im Reisegewerbe
Klein, Klaus Mario;Wehrbachsweg;118;50321;Brühl;Handel mit gebrauchten Krafträdern
Breidenbach, Wilhelm;Kuhgasse;100;50321;Brühl;Büchsenmacherhandwerk, H.V.Handelswaffen U.D, Weitere Branchenschlüssel: 256304
Potschul, Reinhard Willi;Vochemer Straße;39;50321;Brühl;Handel mit Alkoholfreien Getränken, Eh.M.Bier,Alkoholfr.G, Weitere Branchenschlüssel: 431654
Fischer, Gertrud Katharina;Wittelsbacher Straße;86;50321;Brühl;Seidenmalerei,Kunstgewerbe, Eh.M.Kunstgegenstände, Weitere Branchenschlüssel: 433544
KRH Modellbau GmbH;Wesselinger Straße;5;50321;Brühl;Herstellung von Gießereimodellen, Anschauungs-, Funktions- und Klopfmodellen sowie der Formenbau
Stadtwerke Brühl GmbH;Engeldorfer Straße;2;50321;Brühl;Versorgung mit leitungsgebundener Energie aller Art sowie mit Gas und Wasser, die Führung sonstiger, der Daseinsvorsorge dienender Unternehmungen sowie Energieberatung in der Stadt Brühl
Theodor Geuer Spezialunternehmen für Elektrotechnik - Anlagenbau GmbH;Mühlenstraße;85;50321;Brühl;Planung, Bau und Wartung von Elektroanlagen sowie Elektro- Groß- und Einzelhandel, Elektroinstallation
Schachtner, Lothar;Untermühle;4;50321;Brühl;Feilbieten v. Textilien u. Lederwaren
Stadler, Werner Ferdinand;Ulmenweg;7;50321;Brühl;Versicherungsmakler u. Damit Zusammenhängende Tätigkeiten, Immobilienmakler u. Damit ZusammenHängende Tätigkeiten u. Geschäfte mit Ausnahme Als Bauherr und Baubetreuer, Sonst.Grundstückswese, Weitere Branchenschlüssel: 794994
Okel, Fritz;Lupinenweg;2A;50321;Brühl;Güterbeförderung, Güterbeförderung im S, Weitere Branchenschlüssel: 005017
Theodor Trager GmbH;Peterstraße;36;50321;Brühl;Dachdecker-Handwerk
Lauterbach, Hannelore;Untermühle;21;50321;Brühl;Feilbieten von Elektrogeräten im Reisegewerbe
Lackies, Ursula Maria;Lindenstraße;1;50321;Brühl;Anfertigung v. Video-Filmen Bei Veranstaltungen, Filmherstellung, Weitere Branchenschlüssel: 755204
Ziermann, Klaus;Bonnstraße;9;50321;Brühl;Kfz-Teileverkauf sowie Reparatur von Kraftfahrzeugen
Schellenburg, Dieter;Jülichsgasse;5;50321;Brühl;Gardinen-Service
Autohaus Karlsohn GmbH;Hermülheimer Straße;2;50321;Brühl;An- und Verkauf von Kraftfahrzeugen, insbesondere der Marke Honda, Kfz-Reparaturwerkstatt
Zimmermann, Bernd-Johann;Euskirchener Straße;39;50321;Brühl;Küchenservice als Subunternehmer
Jonen, Günter;Balthasar-Neumann-Platz;6;50321;Brühl;Augenoptik- und Hörakustikfachgfeschäft
Christian Meyer Mineralölhandel GmbH;Wallstraße;82;50321;Brühl;Handel mit festen und flüssigen Brennstoffen, Treib- und Schmierstoffen
Mattar, Ursula;Eckdorfer Straße;22;50321;Brühl;Handel mit Antiquitäten
Appelt, Horst Peter;Bonnstraße;76;50321;Brühl;Handelsvertretung
Gottlob & Neßler GmbH;Wesselinger Straße;21;50321;Brühl;Fertigung und Reparatur von Baumaschinen und Fahrzeugkranen aller Art, Einzelhandel mit Flurförderungsfahrzeugen, allgemeiner Maschinenbau- und Schweißfachbetrieb
Erren, Angelika Maria;Bonnstraße;379;50321;Brühl;Einzelhandel mit Beet- u. Balkonpflanzen
Hawemann, Ilona;Hauptstraße;34;50321;Brühl;Friseur-Handwerk
Symeonidis, Nicolaos;Königstraße;18;50321;Brühl;Aufstellung von Geldspielgeräten, Betrieb von Spielautomaten
Lenz, Peter;Alte Bonnstraße;11;50321;Brühl;Handel u. Zucht von Pflanzen u. Blumen, sonstige forstwirtschaftlichen  Arbeiten
Bott, Jakob;Wilhelmstraße;15A;50321;Brühl;Beratungsstelle für Angewandte Linguistik, Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 739904
Altmann, Bernd Uwe;Fronhofweg;26;50321;Brühl;Versicherungsagentur der Allianz
Beschmann, Karl;Ludwig-Jahn-Straße;36;50321;Brühl;Feilbieten U.Ankauf V.Gebrauchten HaushaltsgegenStänden U.Flohmarktartikel im Reisegewerbe, Pseudoschlüssel Zerle
Söhlke, Michael;Von-Heinsberg-Straße;4;50321;Brühl;Anfertigung/Verkauf V.Fotos U.Filmen, Pseudoschlüssel Zerle, Weitere Branchenschlüssel: 999994
Schramm, Stephan;Platanenweg;3;50321;Brühl;Aufsuchen von Bestellungen im Bereich Tiefkühlkost (Reisegewerbe), Pseudoschlüssel Zerle
Störck, Gerold Frank;Hermülheimer Straße;6;50321;Brühl;An-u. Verkauf von Kraftfahrzeugen
Costan Kühlmöbel GmbH;Sürther Straße;195;50321;Brühl;Großhandel für Kühlmöbel
Henseler, Theo;Markt;25;50321;Brühl;Hausverwaltung, Vermittlung von Immobilien, Darlehen, Hypothekenvermittlung
Cronen, Anna-Christine;Maiglerstraße;69;50321;Brühl;Betrieb einer Speisegaststätte mit Hotelbetrieb ('Haus Danz')
Graphischer Betrieb Henke GmbH (NL Brühl);Engeldorfer Straße;25;50321;Brühl;Betrieb Einer Rollen-  und Bogenoffsetdruckerei
Kowalczyk, Hanne;Ursulastraße;2B;50321;Brühl;Werbung für Verschiedene Produkten auf Messen, Sonst.Werbegestaltung, Weitere Branchenschlüssel: 787194
Selenz, Hermann Uwe Bernhard;Parkstraße;4;50321;Brühl;Haus- und Grundstücksverwaltung, Wohnungseigentumsverwaltung
Roncaletti, Walter;Euskirchener Straße;125;50321;Brühl;Betrieb einer Eisdiele mit Abgabe alkoholfreier Getränke
Treu-Dienst GmbH;Römerstraße;305;50321;Brühl;Steuerberatungsgesellschaft
Kickuth, Dörte;Wallstraße;8;50321;Brühl;Bewegungszentrum (Gymnastik, autogenes Training),
Schmitz, Franz Theodor;Bonnstraße;73;50321;Brühl;Versicherungsagentur,  Maklertätigkeit
Staschik, Olaf Armin;Von-Westerburg-Straße;5;50321;Brühl;Bildjournalistische Tätigkeit, Fotografisches Gewerb, Weitere Branchenschlüssel: 739104
Lange, Manfred Aloysius;Eckdorfer Mühlenweg;36A;50321;Brühl;Hausverwaltung
Glaewe, Doris;Schillerstraße;2;50321;Brühl;Betrieb eines Speiserestaurants
Edmund Merl GmbH;Wesselinger Straße;18;50321;Brühl;Fabrikation und Handel mit Feinkostwaren und Nahrungsmitteln
Tchibo Frisch-Röst-Kaffee GmbH;Markt;13;50321;Brühl;Einzelhandel mit Röstkaffee und sonstige Waren
Wirth, Hans-Wolfgang;Euskirchener Straße;81;50321;Brühl;Gartengestaltung
Pohl, Eckhard;Senftenberger Straße;13;50321;Brühl;Handelsvertretung, Objektbetreuung
GeoTec Exploration mineralischer Rohstoffe GmbH;Richard-Bertram-Straße;10;50321;Brühl;Exploration und Aufschluß von mineralischen Rohstoffen sowie beratende Tätigkeiten in diesem Zusammenhang
Kaipi, Zoi;Römerstraße;385;50321;Brühl;Änderungsschneiderei
Dr. Hilger & Daniel Software GmbH;Weilerstraße;44;50321;Brühl;Entwicklung, Herstellung und Vertrieb von Software aller Art sowie Erstellung damit zusammenhängender technischer Berechnungen
Haußmann, Friedhelm;Walberberger Straße;30;50321;Brühl;Marketing- und Promotion-Service im Bereich Der Musikbranche, Sonst.Werbegestaltung, Weitere Branchenschlüssel: 787194
EB Vermögensverwaltungs-GmbH;Kölnstraße;262;50321;Brühl;Verwaltung und Halten eigenen Vermögens, insbesondere von Grundbesitz, Übernahme und Verwaltung von Beteiligungen an Unternehmen aller Art
Kann, Katharina;Kölnstraße;174;50321;Brühl;Regalpflege in SB-Großmärkten (Auffüllung von Sortimenten, Plazierungen)
Karl-Heinz Hannes GmbH;Bonnstraße;93;50321;Brühl;Zahntechnisches Labor
Mitzkus, Reinhard Wilhelm;Kölnstraße;30;50321;Brühl;Bestattungsservice für Bestatter
Vongerichten, Rainer;Pingsdorfer Straße;123;50321;Brühl;Ankauf u. Vermittlung von Kfz, LKW u. Krafträdern
Elektro Klaus Lamsfuß;Winterburg;20;50321;Brühl;Elektroinstallation
SENIORENRESIDENZ Brühl Nitsche gemeinnützige Gesellschaft mbH;Alte Bonnstraße;2d;50321;Brühl;Betrieb von Seniorenwohn- und Pflegeheimen
Bölling, Peter Gerhard Hans;Ubierstraße;17;50321;Brühl;Büro für Techn.Zeichnungen (Nebenberufl.), Büros F.Techn.- Wirts, Weitere Branchenschlüssel: 784374
RWE Energie AG;Comesstraße;1;50321;Brühl;Versorgung mit elektrischer Energie, Gas, Wärme, Wasser,
ISM - Institut für Sozialmanagement GmbH;Wilhelmstraße;15A;50321;Brühl;Beratung und Training von Führungskräften
Blumen-Risse GmbH & Co.KG;Uhlstraße;14;50321;Brühl;Handel mit Blumen und Zubehör
Tinschert, Josef;Richard-Bertram-Straße;1;50321;Brühl;Feilbieten V.Kunstgewerbl.Gegenständen,Textilien, Spielzeug,Obst U.Gemüse,Imbißwaren,Speiseeis,SüßWaren,Blumen im Reisegewerbe
Gamberino Restaurant GmbH;Uhlstraße;83;50321;Brühl;Betrieb einer Pizzeria, Speisewirtschaft
Müller, Leonhard;Hauptstraße;36;50321;Brühl;Vermittlung von Versicherungen u. Bausparverträgen
Nowak, Sebastian;Metzenmacherweg;97;50321;Brühl;Zaubershows, Hypnoseshows, Kurse für Zauberkunst
Diesch, Ludger;Zum Donnerbach;64;50321;Brühl;Garten- und Landschaftsbau
Schmitz, Hans Jürgen;Gertrudenstraße;43;50321;Brühl;Vermietung von Segelschiffen
EB Brühl Industrietechnik GmbH;Kölnstraße;262;NULL;NULL;Entwicklung auf dem Gebiet der Industrietechnik, Übernahme und Verwaltung von Beteiligungen
Gormanns, Maria;Liblarer Straße;61F;50321;Brühl;Betrieb von Imbißständen, Fahrgeschäften, Schießhallen, Kegelbahnen nach Schaustellerart im Reisegewerbe
Hansa-Hotel Schloß Brühl Betriebs-GmbH;Römerstraße;1;50321;Brühl;Hotel
Roeder, Frank Herbert;Elisabethstraße;42;50321;Brühl;Industrieservice
Gerhards, Dieter Heinz Arno;Severinstraße;7;50321;Brühl;Vermittlung von Immobilien u. Darlehen sowie Unternehmens- u. Finanzberatung, Hypothekenvermittlung
Schmitz, Dirk;Oberstraße;14;50321;Brühl;Vermittlung von Versicherungen u. Bausparverträgen
Schmitz, Elisabeth (Liesel);Merricher Straße;27;50321;Brühl;Musikverlag (Nachwertung der Musikrechte Des Musik Künstlers Hans Schmitz,Künstlername 'Ted Borgh')
Christian Breidenbach Schienenschweißungen GmbH;Euskirchener Straße;18;50321;Brühl;Ausführung von Schweiß- und Schleifarbeiten an Eisenbahn- und Kranbahnschienen aller Art
Heinrich Josef & Georg Kuhl;Mühlenstraße;79;50321;Brühl;Schlosserei ,Metallbau und Markisen
Kaus, Rolf;Buchenweg;12;50321;Brühl;Verlagsvertretung, Werbung und Anzeigenvermittlung
Leuffen, Georg;Eckdorfer Straße;96;50321;Brühl;Hühnerfarm (Eierverkauf)
Peter Binzenbach GmbH;Euskirchener Straße;121;50321;Brühl;Einzelhandel mit Möbeln und Einrichtungsgegenständen
Tannenläufer, Ralf Josef;Pingsdorfer Straße;106;50321;Brühl;Tankstellenbetrieb, Einzelhandel  mit Kfz u. Kfz-Teilen, Reparatur von Kfz
Ulrich Piel & Doris Bähr GbR;Neue Bohle;7;50321;Brühl;Verkauf von Landschaftsfotos
Schneider, Marita;Badorfer Straße;98;50321;Brühl;Kosmetik-Studio, Hand-u. Fußpflege, Einzelhandel mit Kosmetikartikeln
Gerassimidis, Hristos;Wallstraße;9;50321;Brühl;Aufstellung von Geldspielautomaten
Schieweg, Frank-Norbert;Pützgasse;42;50321;Brühl;Verlosung V.Topf-/Schnittblumen,Kinderfahrgeschäft, Ausspielung geringwert.Gegenstände (Reisegewerbe)
Nonn, Karin;Badorfer Straße;98;50321;Brühl;Friseur-Handwerk
Miehe, Uwe Reinhold Otto;Georg-Grosser-Straße;10;50321;Brühl;Feilbieten von Waren aller Art, Verkauf von Wurst u. Dosengetränken (Fahrbarer Verkaufsstand) im Reisegewerbe
Jeckel, Gerhard Bernhard;Breslauer Straße;42;50321;Brühl;Haus- und Grundstücksverwaltungen
Schutte, Rainer;Bonnstraße;301;50321;Brühl;Vermittlung von Versicherungen
Jevtic, Emil;Rodderweg;84;50321;Brühl;Lichtdesign (Beleuchter), Sonst.Dienstleistunge, Weitere Branchenschlüssel: 789904
Sebesta, Hans-Hinrich;Ubierstraße;17;50321;Brühl;Buchführungshelfer, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 789904
IBS Immobilien Beteiligungen GmbH;Richard-Bertram-Straße;79;50321;Brühl;Vermittlung von Immobilien, Darlehen, Anteilscheinen an Kapitalgesellschaften, ausländ.Investmentanteile,  öffentl. angebotene Vermögensanlagen
Paffenholz, Hans Peter;Uhlstraße;81;50321;Brühl;Unterhaltungselektronik, Kommunikationstechnik
Eberhard Fitzek GmbH;Immendorfer Straße;13;50321;Brühl;Dachdecker-Handwerk
Hosmann, Hanns-Henning;Uhlstraße;30;Œ0Œ3Œ;Brühl;Maklergewerbe nach § 34 C GewO, Effektenvermittlung, Hypothekenvermittlung
Verwaltungsges. Mülfarth KG;Fischenicher Straße;17;50321;Brühl;Durchführung zentr. Wareneinkauf, Geschäftsführung an anderern Unternehmen, Verwaltung
Partner Spolka z o.o;Bonnstraße;461;50321;Brühl;Maurer-, Beton-/Sanierungsarbeiten (Werkverträge), Rohrleitungsbau, Schlosserarbeiten
Eberts, Egon Josef;Thüringer Platz;13;50321;Brühl;Buchführungsarbeiten und Büroservice
Hebborn, Klaus Peter;Berzdorfer Straße;1;50321;Brühl;Hausverwaltung sowie Grundbesitzverwaltung und Dienstleistungen (Entrümpelung u.a.)
Ostermann, Frank Karl;Pantaleonstraße;11;50321;Brühl;Datenverarbeitung im Edv-Bereich, Datenverarbeitung, Weitere Branchenschlüssel: 789204
Weber, Nora;Ulmenweg;14;50321;Brühl;Kunsthandwerk, Eh.M.Kunstgewerbl.Erz, Weitere Branchenschlüssel: 433574
Trantau, Claus Dieter;Ludwig-Uhland-Straße;7;50321;Brühl;Computerunterstützte Datenverarbeitung,ComputerAuswertung, Datenverarbeitung, Weitere Branchenschlüssel: 789204
Becker & Baum Schalt- und Steuerungsanlagen GmbH;Kurfürstenstraße;39B;50321;Brühl;Planung, Herstellung, Vertrieb und Handel mit elektrischen und pneumatischen Schalt-, Steuer-, Verteiler- und Regelanlagen und artverwandten Erzeugnissen
Wilbert, Helmut Heinrich;Stettiner Straße;34;50321;Brühl;Erstellung von Software,Beratung,Vertrieb V.HardU.Software, Datenverarbeitung, Weitere Branchenschlüssel: 789204
Brendgen, Leopold;Auf dem Kamm;17;50321;Brühl;Kfz-Sachverständiger (Spez.Motorräder), Reparatur von Krafträdern als mobiler Dienst
Hemmersbach, Wilhelm Konrad;Wallstraße;58;50321;Brühl;Vermittlung von Immobilien, Versicherungen, Bausparverträgen, Allfinanzdienstleistungen
Eichmeyer, Cornelia;Rodderweg;263;50321;Brühl;Verkauf v. Textilien auf Märkten, Eh.M.Textilien,Beklei, Weitere Branchenschlüssel: 432104
Franz Dieter Vogel & Hans Jürgen Vogel GbR;Berrenrather Straße;33;50321;Brühl;Maler u. Lackierer
Keuper, Erika;Am Hülderberg;20;50321;Brühl;Dekorateurin, Schaufenstergestaltung
Ali, Mohamed;Pingsdorfer Straße;131;50321;Brühl;Vermittlung v. Kraftfahrzeugen, An-u. Verkauf sowie Im-u. Export
