bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,611,611
Ellen,2,403,806
Ellen,3,89,267
Ellen,4,64,256
Ellen,5,12,60
Ellen,6,4,24
Ellen,7,1,7
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,403,403
Hambach,2,240,480
Hambach,3,63,189
Hambach,4,38,152
Hambach,5,9,45
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,1,8
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1089,1089
Huchem-Stammeln,2,543,1086
Huchem-Stammeln,3,135,405
Huchem-Stammeln,4,113,452
Huchem-Stammeln,5,23,115
Huchem-Stammeln,6,14,84
Huchem-Stammeln,7,2,14
Huchem-Stammeln,8,2,16
Huchem-Stammeln,9,1,9
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,1040,1040
Kerngebiet,2,673,1346
Kerngebiet,3,172,516
Kerngebiet,4,143,572
Kerngebiet,5,22,110
Kerngebiet,6,6,36
Kerngebiet,7,0,0
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,239,239
Krauthausen,2,131,262
Krauthausen,3,29,87
Krauthausen,4,26,104
Krauthausen,5,5,25
Krauthausen,6,2,12
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
nicht zugeordnet,1,2,2
nicht zugeordnet,2,0,0
nicht zugeordnet,3,2,6
nicht zugeordnet,4,1,4
nicht zugeordnet,5,2,10
nicht zugeordnet,6,0,0
nicht zugeordnet,7,1,7
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Oberzier,1,1026,1026
Oberzier,2,523,1046
Oberzier,3,112,336
Oberzier,4,95,380
Oberzier,5,25,125
Oberzier,6,8,48
Oberzier,7,3,21
Oberzier,8,0,0
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,130,130
Selhausen,2,78,156
Selhausen,3,17,51
Selhausen,4,11,44
Selhausen,5,4,20
Selhausen,6,1,6
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
