bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amani,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ardijan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benno,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fjonn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kasinge,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maihan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matty,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mattys,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Redur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rrustem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sergej,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tjark,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Udo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,William,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alaa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Børvedottir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carli,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Djesmee,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eldana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elfi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eliane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Iðunn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jerlly,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julietta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Keana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nicol,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nikolaeva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Panthea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Peter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sayen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Schams,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sharon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yuhuan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yuxin,1
