bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13757,13757
Ganzes Stadtgebiet,2,5560,11120
Ganzes Stadtgebiet,3,1225,3675
Ganzes Stadtgebiet,4,937,3748
Ganzes Stadtgebiet,5,272,1360
Ganzes Stadtgebiet,6,49,294
Ganzes Stadtgebiet,7,12,84
Ganzes Stadtgebiet,8,5,40
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
