bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,347,76,347,76,31
Badorf,2,303,33,606,66,0
Badorf,3,78,9,234,27,0
Badorf,4,13,2,52,8,0
Badorf,5,4,0,20,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,70,19,70,19,2
Heide,2,64,14,128,28,0
Heide,3,8,1,24,3,0
Heide,4,0,0,0,0,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1050,374,1050,374,59
Kerngebiet,2,707,134,1414,268,0
Kerngebiet,3,193,27,579,81,0
Kerngebiet,4,28,4,112,16,0
Kerngebiet,5,12,4,60,20,0
Kerngebiet,6,4,2,24,12,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,200,66,200,66,4
Kierberg,2,183,35,366,70,0
Kierberg,3,45,5,135,15,0
Kierberg,4,8,1,32,4,0
Kierberg,5,2,0,10,0,0
Kierberg,6,0,0,0,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
nicht zugeordnet,1,0,0,0,0,0
nicht zugeordnet,2,2,0,4,0,0
nicht zugeordnet,3,0,0,0,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Pingsdorf,1,215,65,215,65,8
Pingsdorf,2,157,31,314,62,0
Pingsdorf,3,64,20,192,60,0
Pingsdorf,4,14,2,56,8,0
Pingsdorf,5,4,0,20,0,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,87,21,87,21,1
Schwadorf,2,49,8,98,16,0
Schwadorf,3,9,0,27,0,0
Schwadorf,4,3,0,12,0,0
Schwadorf,5,0,0,0,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,1,0,10,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,266,99,266,99,15
Vochem,2,170,44,340,88,0
Vochem,3,48,12,144,36,0
Vochem,4,16,3,64,12,0
Vochem,5,3,0,15,0,0
Vochem,6,2,0,12,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
