bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3307,1383,3307,1383,204
Ganzes Stadtgebiet,2,2176,506,4352,1012,0
Ganzes Stadtgebiet,3,640,147,1920,441,0
Ganzes Stadtgebiet,4,179,37,716,148,0
Ganzes Stadtgebiet,5,36,3,180,15,0
Ganzes Stadtgebiet,6,11,4,66,24,0
Ganzes Stadtgebiet,7,7,2,49,14,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,1,1,9,9,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
