bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alexandre,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Apostolos,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Arthur,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,David,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Gerd,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hajrush,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Harald,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Herbert,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jan,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Janis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jarne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jashpreet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jassen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,John,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Labinot,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luc,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marco,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marek,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marko,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nikolas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Norbert,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philip,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Pierre,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Romeo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Rong,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sebastian,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Simon,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Singh,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sky,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Thore,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tom,4
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tristan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Vladimir,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ward,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Yannik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Aliena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ashley,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Beate,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dagmar,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Estella,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Gabriele,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Germaine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hannah,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ines,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Joeline,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kitana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lara,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,4
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,7
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Melinda,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ronaw,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Roxana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Silia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Veronika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Viola,1
