kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.01.2013,Wegzug,Deutschland,08226080,69250,Schönau
Kreuzau,01.01.2013,Wegzug,Deutschland,16076081,07950,Weißendorf
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,09779194,86720,Nördlingen
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.01.2013,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05382004,53347,Alfter
Kreuzau,01.01.2013,Wegzug,Deutschland,08226080,69250,Schönau
Kreuzau,01.01.2013,Wegzug,Deutschland,05111000,40212,Düsseldorf
Kreuzau,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2013,Wegzug,Deutschland,03355022,21335,Lüneburg
Kreuzau,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2013,Wegzug,Deutschland,06635015,34497,Korbach
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Zuzug,Deutschland,05358056,52445,Titz
Kreuzau,01.01.2013,Zuzug,Österreich,151,,
Kreuzau,01.01.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Zuzug,Deutschland,06412000,65933,Frankfurt am Main
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Zuzug,Ungarn,165,,
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,03241021,31515,Wunstorf
Kreuzau,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2013,Zuzug,Deutschland,05111000,40212,Düsseldorf
Kreuzau,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,02.01.2013,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,02.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.01.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.01.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,03.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,03.01.2013,Wegzug,Schweden,157,,
Kreuzau,04.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,05.01.2013,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,07.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.01.2013,Wegzug,Ungarn,165,,
Kreuzau,07.01.2013,Zuzug,Deutschland,01056019,25489,Haselau
Kreuzau,07.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,07.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,08.01.2013,Wegzug,Deutschland,05754008,33334,Gütersloh
Kreuzau,08.01.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,08.01.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,08.01.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,08.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,08.01.2013,Zuzug,Polen,152,,
Kreuzau,09.01.2013,Zuzug,Syrien,475,,
Kreuzau,10.01.2013,Wegzug,Deutschland,08211000,76534,Baden-Baden
Kreuzau,10.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,10.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.01.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,15.01.2013,Wegzug,Deutschland,05315000,50678,Köln
Kreuzau,15.01.2013,Wegzug,Deutschland,05315000,50668,Köln
Kreuzau,15.01.2013,Wegzug,Deutschland,05315000,50668,Köln
Kreuzau,15.01.2013,Wegzug,Deutschland,08115003,71032,Böblingen
Kreuzau,16.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2013,Zuzug,Deutschland,01060019,25479,Ellerau
Kreuzau,16.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.01.2013,Zuzug,Polen,152,,
Kreuzau,17.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,18.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.01.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.01.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.01.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.01.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,19.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,19.01.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,19.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,20.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.01.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,21.01.2013,Wegzug,Deutschland,06434005,61462,Königstein im Taunus
Kreuzau,22.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,22.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.01.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,24.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.01.2013,Zuzug,Deutschland,05374024,51709,Marienheide
Kreuzau,24.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,27.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,27.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,27.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,28.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.01.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.01.2013,Zuzug,Deutschland,09172116,83471,Berchtesgaden
Kreuzau,28.01.2013,Zuzug,Georgien,430,,
Kreuzau,28.01.2013,Zuzug,Georgien,430,,
Kreuzau,29.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,29.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2013,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,31.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,31.01.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,31.01.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,31.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2013,Wegzug,Deutschland,01062001,22926,Ahrensburg
Kreuzau,01.02.2013,Wegzug,Deutschland,05114000,47800,Krefeld
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,01.02.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,01.02.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Rumänien,154,,
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2013,Wegzug,Deutschland,05315000,50677,Köln
Kreuzau,01.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.02.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.02.2013,Zuzug,Deutschland,08216015,76571,Gaggenau
Kreuzau,04.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,04.02.2013,Zuzug,Deutschland,06432003,64404,Bickenbach
Kreuzau,05.02.2013,Zuzug,Polen,152,,
Kreuzau,05.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,07.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.02.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,10.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,11.02.2013,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kreuzau,12.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,12.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,14.02.2013,Wegzug,Deutschland,05766040,32791,Lage
Kreuzau,14.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,14.02.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,14.02.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,15.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.02.2013,Wegzug,Japan,442,,
Kreuzau,15.02.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,15.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.02.2013,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,16.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,16.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,16.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,16.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,18.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.02.2013,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,19.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.02.2013,Zuzug,Israel,441,,
Kreuzau,19.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.02.2013,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kreuzau,21.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,21.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.02.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,22.02.2013,Wegzug,Turkmenistan,471,,
Kreuzau,23.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.02.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.02.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,25.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Wegzug,Ungarn,165,,
Kreuzau,28.02.2013,Zuzug,Deutschland,05911000,44866,Bochum
Kreuzau,28.02.2013,Zuzug,Deutschland,05911000,44866,Bochum
Kreuzau,28.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.03.2013,Wegzug,Deutschland,05154016,47574,Goch
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,01.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.03.2013,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2013,Wegzug,Deutschland,05120000,42853,Remscheid
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05314000,53175,Bonn
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,01.03.2013,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.03.2013,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05124000,42119,Wuppertal
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05111000,40229,Düsseldorf
Kreuzau,01.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2013,Zuzug,Ungarn,165,,
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.03.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.03.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,02.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,02.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2013,Zuzug,Deutschland,05113000,45128,Essen
Kreuzau,02.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,04.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.03.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,04.03.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,04.03.2013,Zuzug,Deutschland,05358040,52399,Merzenich
