Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
28.06.2019;Ameln;Kindergrab;2;236;2237
28.06.2019;Ameln;Rasenreihengrab;2;236;2237
28.06.2019;Ameln;Reihengrab;46;236;2237
28.06.2019;Ameln;Urnen-Rasenreihengrab;1;236;2237
28.06.2019;Ameln;Urnenreihengrab;12;236;2237
28.06.2019;Ameln;Urnenwahlgrab;19;236;2237
28.06.2019;Ameln;Wahlgrab;154;236;2237
28.06.2019;Gevelsdorf;Kindergrab;2;102;2237
28.06.2019;Gevelsdorf;Reihengrab;9;102;2237
28.06.2019;Gevelsdorf;Urnenreihengrab;1;102;2237
28.06.2019;Gevelsdorf;Urnenwahlgrab;5;102;2237
28.06.2019;Gevelsdorf;Wahlgrab;85;102;2237
28.06.2019;Hasselsweiler;anonymes Urnenreihengrab;17;311;2237
28.06.2019;Hasselsweiler;Kindergrab;3;311;2237
28.06.2019;Hasselsweiler;Reihengrab;56;311;2237
28.06.2019;Hasselsweiler;Urnenreihengrab;54;311;2237
28.06.2019;Hasselsweiler;Urnenwahlgrab;13;311;2237
28.06.2019;Hasselsweiler;Wahlgrab;168;311;2237
28.06.2019;Müntz/Hompesch;Kindergrab;4;226;2237
28.06.2019;Müntz/Hompesch;Rasenreihengrab;1;226;2237
28.06.2019;Müntz/Hompesch;Reihengrab;58;226;2237
28.06.2019;Müntz/Hompesch;Urnen-Rasenreihengrab;5;226;2237
28.06.2019;Müntz/Hompesch;Urnenreihengrab;9;226;2237
28.06.2019;Müntz/Hompesch;Urnenwahlgrab;12;226;2237
28.06.2019;Müntz/Hompesch;Wahlgrab;137;226;2237
28.06.2019;Mündt/Opherten;Kindergrab;6;123;2237
28.06.2019;Mündt/Opherten;Reihengrab;22;123;2237
28.06.2019;Mündt/Opherten;Urnenreihengrab;3;123;2237
28.06.2019;Mündt/Opherten;Urnenwahlgrab;7;123;2237
28.06.2019;Mündt/Opherten;Wahlgrab;85;123;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Kindergrab;8;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Rasenreihengrab;3;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Reihengrab;161;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Urnen-Rasenreihengrab;10;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Urnenreihengrab;34;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Urnenwahlgrab;46;624;2237
28.06.2019;Rödingen/Höllen/Bettenhoven;Wahlgrab;362;624;2237
28.06.2019;Titz ALT;Wahlgrab;64;64;2237
28.06.2019;Titz NEU;Kindergrab;6;417;2237
28.06.2019;Titz NEU;Rasenreihengrab;2;417;2237
28.06.2019;Titz NEU;Reihengrab;107;417;2237
28.06.2019;Titz NEU;Urnen-Rasenreihengrab;19;417;2237
28.06.2019;Titz NEU;Urnenreihengrab;22;417;2237
28.06.2019;Titz NEU;Urnenwahlgrab;60;417;2237
28.06.2019;Titz NEU;Wahlgrab;201;417;2237
28.06.2019;Ralshoven;Reihengrab;44;80;2237
28.06.2019;Ralshoven;Urnenreihengrab;3;80;2237
28.06.2019;Ralshoven;Wahlgrab;33;80;2237
28.06.2019;Kalrath;Kindergrab;1;53;2237
28.06.2019;Kalrath;Reihengrab;16;53;2237
28.06.2019;Kalrath;Urnenreihengrab;1;53;2237
28.06.2019;Kalrath;Urnenwahlgrab;4;53;2237
28.06.2019;Kalrath;Wahlgrab;31;53;2237
28.06.2019;Testfriedhof;Wahlgrab;1;1;2237
