bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3410,3410
Ganzes Gemeindegebiet,2,1907,3814
Ganzes Gemeindegebiet,3,504,1512
Ganzes Gemeindegebiet,4,353,1412
Ganzes Gemeindegebiet,5,89,445
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
